"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KSV AJAX-NEPTUN";"true";"30-09-2021";"18:45";"Wildhüterweg 5, Berlin"
"handball.net";"Polizei SV";"false";"03-10-2021";"14:30";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SCC";"true";"31-10-2021";"13:00";"Parchimer Allee 109, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"07-11-2021";"12:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"15-01-2022";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"05-03-2022";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Z 88";"false";"30-04-2022";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"07-05-2022";"14:00";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"true";"14-05-2022";"14:00";"Wildhüterweg 5, Berlin"
"handball.net";"Polizei SV";"true";"22-05-2022";"14:00";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"Z 88";"true";"28-05-2022";"14:00";"Wildhüterweg 5, Berlin"
