"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"08-10-2022";"16:00";"Bismarckstraße 10, Müllheim"
"handball.net";"Freiburger TS 1844";"true";"15-10-2022";"18:00";"Staudingerstraße 10, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"29-10-2022";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"05-11-2022";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSV Schopfheim";"true";"12-11-2022";"14:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland 2";"false";"19-11-2022";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TV Todtnau";"true";"03-12-2022";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Herbolzheim 2";"true";"11-12-2022";"15:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"17-12-2022";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Freiburg";"true";"21-01-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Herbolzheim 2";"false";"28-01-2023";"18:00";"Moltkestraße, Herbolzheim"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"05-02-2023";"17:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"11-02-2023";"19:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"11-03-2023";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"19-03-2023";"15:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSV Schopfheim";"false";"25-03-2023";"19:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Dreiland 2";"true";"01-04-2023";"14:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"15-04-2023";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Freiburg";"false";"29-04-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Todtnau";"false";"07-05-2023";"16:00";"Meinrad-Thoma-Straße 18, Todtnau"
