"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Harkortgirlz";"true";"26-08-2023";"15:00";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"03-09-2023";"10:20";"Hueckstraße 26, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"09-09-2023";"15:15";"Grüningsweg 44, Dortmund"
"handball.net";"SG TuRa Halden-Herbeck";"false";"16-09-2023";"14:45";"Am Bügel 20, Hagen"
"handball.net";"TuS Westfalia Hombruch";"false";"23-09-2023";"14:45";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"29-10-2023";"11:15";"Haferfeldstraße 5, Dortmund"
"handball.net";"FC Schalke 04";"false";"05-11-2023";"15:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"JSG Harkortgirlz";"false";"10-12-2023";"10:00";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"21-01-2024";"11:15";"Haferfeldstraße 5, Dortmund"
"handball.net";"SG TuRa Halden-Herbeck";"true";"04-02-2024";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"18-02-2024";"10:15";"Grüningsweg 44, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"25-02-2024";"14:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"FC Schalke 04";"true";"02-03-2024";"16:00";"Grüningsweg 44, Dortmund"
