"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Leipziger SV Südwest";"true";"17-09-2022";"18:00";"Am Schulberg 3, Waldheim"
"handball.net";"HSV Mölkau - Die Haie ";"false";"25-09-2022";"16:00";"Schulstr. 6, Leipzig"
"handball.net";"HSG Rückmarsdorf II";"false";"01-10-2022";"15:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Neudorf/Döbeln II";"true";"08-10-2022";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"SV Lok Leipzig-M. II";"true";"05-11-2022";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"Bornaer HV 09";"false";"12-11-2022";"17:00";"Schulstraße , Borna"
"handball.net";"SG LVB III";"true";"19-11-2022";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"SV Regis-Breitingen";"false";"26-11-2022";"17:00";"Am Stadion, Regis-Breitingen"
"handball.net";"VfB Eilenburg";"false";"03-12-2022";"18:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"SC DHfK Leipzig IV";"true";"17-12-2022";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"NHV Concordia Delitzsch III";"false";"08-01-2023";"13:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Leipziger SV Südwest";"false";"15-01-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"true";"21-01-2023";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"HSG Rückmarsdorf II";"true";"28-01-2023";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"HSG Neudorf/Döbeln II";"false";"05-02-2023";"13:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Regis-Breitingen";"true";"04-03-2023";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"SV Lok Leipzig-M. II";"false";"11-03-2023";"18:00";"Löbauer Str. 46, Leipzig"
"handball.net";"Bornaer HV 09";"true";"25-03-2023";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"SG LVB III";"false";"01-04-2023";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"VfB Eilenburg";"true";"22-04-2023";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"SC DHfK Leipzig IV";"false";"29-04-2023";"14:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"NHV Concordia Delitzsch III";"true";"06-05-2023";"16:00";"Am Schulberg 3, Waldheim"
