"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Singen 3";"true";"08-10-2023";"18:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell 2";"true";"15-10-2023";"18:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TSV Bodman";"true";"22-10-2023";"18:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TSV Bodman";"false";"19-11-2023";"18:30";"In Neustückern 8,, Bodman"
"handball.net";"TV Meßkirch 2";"true";"26-11-2023";"18:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Meßkirch 2";"false";"20-01-2024";"20:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"DJK Singen 3";"true";"17-03-2024";"18:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"DJK Singen 3";"false";"28-03-2024";"20:30";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell 2";"false";"06-04-2024";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSC Radolfzell 2";"true";"14-04-2024";"18:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"TV Meßkirch 2";"false";"20-04-2024";"20:15";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"TSV Bodman";"false";"27-04-2024";"18:00";"In Neustückern 8,, Bodman"
