"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. FC Köln 01/07";"true";"10-09-2023";"16:30";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"Fortuna Düsseldorf 1895";"false";"17-09-2023";"14:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG Gedern/Nidda";"true";"24-09-2023";"15:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"Bergischer HC 06";"false";"03-10-2023";"16:00";"Kanalstr. 30, Solingen"
"handball.net";"1. FSV Mainz 05 II";"true";"15-10-2023";"16:15";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"21-10-2023";"17:00";"Wiesbadener Straße, Rodgau"
"handball.net";"TSG 1893 Leihgestern";"true";"28-10-2023";"17:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TSG 1846 Mainz-Bretzenheim ";"false";"04-11-2023";"19:30";"Hans-Böckler-Strasse, Mainz"
"handball.net";"TSV Bayer 04 Leverkusen II";"false";"12-11-2023";"14:30";"Kalkstraße 46, Leverkusen"
"handball.net";"HSG Bensheim/Auerbach II";"true";"19-11-2023";"16:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"true";"03-12-2023";"16:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"1. FC Köln 01/07";"false";"09-12-2023";"19:30";"Raderthalgürtel 3, Köln"
"handball.net";"HSG DJK Marpingen-SC Alsweiler";"false";"16-12-2023";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"Fortuna Düsseldorf 1895";"true";"28-01-2024";"16:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"HSG Gedern/Nidda";"false";"03-02-2024";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"Bergischer HC 06";"true";"18-02-2024";"16:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"1. FSV Mainz 05 II";"false";"25-02-2024";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"09-03-2024";"18:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"TSG 1893 Leihgestern";"false";"16-03-2024";"19:30";"Konrad-Adenauer-Straße 26, Linden"
"handball.net";"TSG 1846 Mainz-Bretzenheim ";"true";"24-03-2024";"16:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSV Bayer 04 Leverkusen II";"true";"13-04-2024";"18:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"HSG Bensheim/Auerbach II";"false";"21-04-2024";"17:00";"Eifelstr. 39, Bensheim"
