"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hürup 3";"false";"10-09-2023";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Schleswig";"true";"17-09-2023";"11:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Nord Harrislee 2";"true";"24-09-2023";"12:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Glücksburg 09";"false";"30-09-2023";"11:45";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Schleswig 2";"true";"08-10-2023";"11:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"MTV Gelting 08";"false";"04-11-2023";"15:00";"Wackerballig 4, Gelting"
"handball.net";"Handewitter SV";"true";"12-11-2023";"10:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Angeln";"false";"19-11-2023";"12:00";"Hüholz 12, Kappeln"
"handball.net";"TSV Sieverstedt";"true";"07-12-2023";"17:15";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HFF Munkbrarup 2";"true";"10-12-2023";"11:00";"Bahnhofstraße 14 a, Hürup"
