"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Buntentor/Neustadt";"true";"11-09-2022";"17:00";"Butjadinger Str. 21, Bremen"
"handball.net";"SVGO Bremen III";"false";"17-09-2022";"17:00";"Alwin-Lonke-Straße 71, Bremen"
"handball.net";"ATSV Habenhausen III";"false";"25-09-2022";"15:00";"Bunnsackerweg 2, Bremen"
"handball.net";"SG Bremen-Ost II";"true";"02-10-2022";"17:00";"Butjadinger Str. 21, Bremen"
"handball.net";"SVGO Bremen II";"false";"07-10-2022";"19:30";"Alwin-Lonke-Straße 71, Bremen"
"handball.net";"HSG LiGra";"true";"13-11-2022";"18:00";"Butjadinger Str. 21, Bremen"
"handball.net";"SG Findorff";"false";"19-11-2022";"17:00";"Nürnberger Straße 64, Bremen"
"handball.net";"HSG Lesum/St.Magnus";"true";"28-01-2023";"19:15";"Butjadinger Str. 21, Bremen"
"handball.net";"SG Buntentor/Neustadt II";"false";"05-02-2023";"17:30";"Volkmannstr. 10 , Bremen"
"handball.net";"SG Buntentor/Neustadt";"false";"12-02-2023";"16:30";"Volkmannstr. 12, Bremen"
"handball.net";"SVGO Bremen III";"true";"18-02-2023";"17:00";"Butjadinger Str. 21, Bremen"
"handball.net";"SG Bremen-Ost II";"false";"05-03-2023";"17:30";"Hemelinger Heerstraße 112, Bremen"
"handball.net";"TuSG Ritterhude";"true";"11-03-2023";"16:00";"Butjadinger Str. 21, Bremen"
"handball.net";"SVGO Bremen II";"true";"19-03-2023";"17:30";"Butjadinger Str. 21, Bremen"
"handball.net";"ATSV Habenhausen III";"true";"28-03-2023";"20:30";"Butjadinger Str. 21, Bremen"
"handball.net";"SG Buntentor/Neustadt II";"true";"16-04-2023";"17:00";"Butjadinger Str. 21, Bremen"
"handball.net";"HSG LiGra";"false";"23-04-2023";"19:00";"Zum Schoofmoor 7, Lilienthal"
"handball.net";"SG Findorff";"true";"30-04-2023";"17:00";"Butjadinger Str. 21, Bremen"
"handball.net";"TuSG Ritterhude";"false";"07-05-2023";"16:00";"Moormannskamp 8, Ritterhude"
"handball.net";"HSG Delmenhorst III";"false";"10-05-2023";"19:45";"Friedrich-Ebert-Allee 11, Delmenhorst"
"handball.net";"HSG Delmenhorst III";"true";"14-05-2023";"17:00";"Butjadinger Str. 21, Bremen"
"handball.net";"HSG Lesum/St.Magnus";"false";"20-05-2023";"18:00";"Bördestr. 10, Bremen"
