"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Treffelhausen 2";"true";"22-10-2022";"19:30";"Neustraße 28, Sontheim"
"handball.net";"TSG Schnaitheim 2";"false";"29-10-2022";"17:15";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"Heidenheimer SB 2";"true";"05-11-2022";"17:15";"Neustraße 28, Sontheim"
"handball.net";"1. Heubacher Handballverein 2";"true";"12-11-2022";"15:00";"Neustraße 28, Sontheim"
"handball.net";"SG Herbrechtingen-Bolheim 2";"true";"10-12-2022";"17:15";"Neustraße 28, Sontheim"
"handball.net";"TSG Schnaitheim 2";"true";"14-01-2023";"17:15";"Neustraße 28, Sontheim"
"handball.net";"Aalener Sportallianz 2";"false";"22-01-2023";"15:00";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"Aalener Sportallianz 2";"true";"11-02-2023";"17:15";"Neustraße 28, Sontheim"
"handball.net";"SG Herbrechtingen-Bolheim 2";"false";"25-02-2023";"15:30";"Brückenstraße, Herbrechtingen"
"handball.net";"Heidenheimer SB 2";"false";"18-03-2023";"18:00";"Beethovenstraße, Heidenheim"
"handball.net";"1. Heubacher Handballverein 2";"false";"25-03-2023";"15:00";"Adlerstraße 80, Heubach"
"handball.net";"TV Treffelhausen 2";"false";"02-04-2023";"17:30";"Jahnstraße 10, Böhmenkirch"
