"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz 3";"false";"19-09-2021";"19:00";"Winterersteig 23, Konstanz"
"handball.net";"SG Gutach/Wolfach";"true";"26-09-2021";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV St. Georgen/Schw.";"false";"16-10-2021";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"24-10-2021";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 3";"true";"30-10-2021";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"false";"06-11-2021";"19:30";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Allensbach/Dettingen-Wallhausen";"true";"14-11-2021";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"20-11-2021";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TV St. Georgen/Schw.";"true";"28-11-2021";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Gutach/Wolfach";"false";"22-01-2022";"20:00";"Hauptstraße, Gutach"
"handball.net";"SG Schenkenzell/Schiltach";"false";"06-02-2022";"17:00";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"SG Schenkenzell/Schiltach";"true";"13-02-2022";"16:30";"Mindlestal 6, Steißlingen"
