"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fortuna Prenzlau";"true";"20-10-2023";"18:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SG Uckermark";"true";"11-11-2023";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC II";"true";"18-11-2023";"10:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Motor Hennigsdorf";"true";"26-11-2023";"10:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Bernauer Bären";"false";"09-12-2023";"11:55";"Oranienburger Straße 1, Bernau"
"handball.net";"HSV Oberhavel";"false";"27-01-2024";"11:00";"Bahnhofstraße 33B, Borgsdorf "
"handball.net";"SV Fortuna Prenzlau";"false";"17-02-2024";"10:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SG Uckermark";"false";"24-02-2024";"10:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSV Oberhavel";"true";"02-03-2024";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Oranienburger HC II";"false";"09-03-2024";"12:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Motor Hennigsdorf";"false";"17-03-2024";"10:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"HSV Bernauer Bären";"true";"13-04-2024";"12:00";"Heegemühler Straße 64, Eberswalde"
