"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV Weil am Rhein 2";"false";"09-10-2022";"13:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen 2";"true";"15-10-2022";"14:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Karsau";"true";"23-10-2022";"15:45";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Zell";"false";"30-10-2022";"13:30";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HG Müllheim/Neuenburg";"false";"05-11-2022";"12:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"DJK Bad Säckingen";"true";"12-11-2022";"14:45";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Todtnau";"true";"19-11-2022";"11:45";"Roggenbachstraße, Schopfheim"
"handball.net";"Regio-Hummeln";"false";"27-11-2022";"14:15";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"TV Brombach 2";"true";"03-12-2022";"11:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Brombach 2";"false";"29-01-2023";"14:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"ESV Weil am Rhein 2";"true";"04-02-2023";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Maulburg/Steinen 2";"false";"12-02-2023";"13:30";"Köchlinstraße, Steinen"
"handball.net";"HC Karsau";"false";"26-02-2023";"14:00";"Fecampring 32, Rheinfelden"
"handball.net";"TV Todtnau";"false";"04-03-2023";"13:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Zell";"true";"11-03-2023";"17:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HG Müllheim/Neuenburg";"true";"18-03-2023";"13:15";"Roggenbachstraße, Schopfheim"
"handball.net";"DJK Bad Säckingen";"false";"26-03-2023";"15:00";"Bergseestraße 25, Bad Säckingen"
"handball.net";"Regio-Hummeln";"true";"22-04-2023";"13:15";"Roggenbachstraße, Schopfheim"
