"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"01-01-2023";"00:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Störtal Hummeln";"true";"01-01-2023";"00:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"SV Sülfeld";"false";"01-01-2023";"00:00";"Oldesloer Strasse, Sülfeld"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"01-01-2023";"00:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Störtal Hummeln";"false";"01-01-2023";"00:00";"Danziger-Straße, Kellinghusen"
"handball.net";"SV Sülfeld";"true";"01-01-2023";"00:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Kalkberg 06";"false";"26-02-2023";"16:45";"Burgfeldstraße 41, Bad Segeberg"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"12-03-2023";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"18-03-2023";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"25-03-2023";"17:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"01-04-2023";"17:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"29-04-2023";"16:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"12-05-2023";"20:30";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Kalkberg 06";"true";"14-05-2023";"16:30";"Maurepass Straße 67, Henstedt-Ulzburg"
