"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz 2";"false";"15-01-2023";"09:45";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen";"false";"04-02-2023";"13:15";"Mindlestal 6, Steißlingen"
"handball.net";"TV Pfullendorf";"true";"25-02-2023";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"HC DJK Konstanz";"true";"04-03-2023";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Konstanz 2";"true";"12-03-2023";"09:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"false";"18-03-2023";"14:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TSV Bodman";"true";"26-03-2023";"10:15";"Winterersteig 23, Konstanz"
"handball.net";"HC DJK Konstanz";"false";"02-04-2023";"15:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TSV Bodman";"false";"16-04-2023";"13:00";"In Neustückern 8,, Bodman"
"handball.net";"TuS Steißlingen";"true";"29-04-2023";"13:30";"Winterersteig 23, Konstanz"
