"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BV Garrel";"false";"03-09-2022";"17:00";"St. Johannes Str. 13, Garrel"
"handball.net";"Handball Bad Salzuflen";"true";"11-09-2022";"17:00";"Am Lindener Berge 12, Hannover"
"handball.net";"HSG Blomberg-Lippe II";"false";"18-09-2022";"15:00";"Ulmenallee, Blomberg"
"handball.net";"VfL Oldenburg II";"true";"24-09-2022";"19:00";"Am Lindener Berge 12, Hannover"
"handball.net";"SV Altencelle";"true";"02-10-2022";"17:00";"Am Lindener Berge 12, Hannover"
"handball.net";"LIT TRIBE 1912";"true";"15-10-2022";"19:00";"Am Lindener Berge 12, Hannover"
"handball.net";"SC Markranstädt";"false";"30-10-2022";"16:00";"Straße zur Linde, Leuna OT Spergau"
"handball.net";"SFN Vechta";"true";"05-11-2022";"19:00";"Am Lindener Berge 12, Hannover"
"handball.net";"SV Union Halle-Neustadt II";"false";"12-11-2022";"19:00";"Am Stadion 8, Halle (Saale)"
"handball.net";"Thüringer HC II";"true";"26-11-2022";"19:00";"Am Lindener Berge 12, Hannover"
"handball.net";"BV Garrel";"true";"03-12-2022";"19:00";"Am Lindener Berge 12, Hannover"
"handball.net";"Handball Bad Salzuflen";"false";"10-12-2022";"18:30";"Paul-Schneider-Str. 5, Bad Salzuflen"
"handball.net";"HSG Blomberg-Lippe II";"true";"14-01-2023";"19:00";"Am Lindener Berge 12, Hannover"
"handball.net";"VfL Oldenburg II";"false";"29-01-2023";"16:30";"Brandsweg 50, Oldenburg"
"handball.net";"SV Altencelle";"false";"04-02-2023";"19:49";"Hermann-Billung-Straße 1, Celle"
"handball.net";"LIT TRIBE 1912";"false";"25-02-2023";"18:00";"An der Bürgerhalle 4, Hille"
"handball.net";"SC Markranstädt";"true";"11-03-2023";"19:00";"Salzweg 30, Hannover"
"handball.net";"SFN Vechta";"false";"18-03-2023";"17:30";"Brüsseler Straße 37, Vechta"
"handball.net";"SV Union Halle-Neustadt II";"true";"25-03-2023";"19:00";"Salzweg 30, Hannover"
"handball.net";"Thüringer HC II";"false";"02-04-2023";"14:00";"Hannoversche Str. 1, Bad Langensalza"
