"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"09-09-2023";"17:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Polizei SV";"true";"17-09-2023";"12:00";"Falkenseer Damm 20, Berlin"
"handball.net";"VSG Altglienicke";"false";"08-10-2023";"16:30";"Mohnweg 20, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"15-10-2023";"16:45";"Falkenseer Damm 20, Berlin"
"handball.net";"TuS Hellersdorf";"false";"12-11-2023";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Tegel";"true";"19-11-2023";"13:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SCC";"false";"02-12-2023";"14:30";"Halemweg 24, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"06-01-2024";"16:30";"Falkenseer Damm 28, Berlin"
"handball.net";"Polizei SV";"false";"21-01-2024";"15:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"CHC";"false";"18-02-2024";"11:00";"Halemweg 24, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"01-03-2024";"19:00";"Falkenseer Damm 20, Berlin"
"handball.net";"CHC";"true";"03-03-2024";"11:15";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"10-03-2024";"11:00";"Gürtelstraße 20, Berlin"
"handball.net";"TuS Hellersdorf";"true";"17-03-2024";"15:30";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Tegel";"false";"13-04-2024";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SCC";"true";"21-04-2024";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"27-04-2024";"13:45";"Wedellstraße 57, Berlin"
"handball.net";"VSG Altglienicke";"true";"28-04-2024";"10:30";"Falkenseer Damm 20, Berlin"
