"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Oerlinghausen";"false";"11-09-2021";"14:40";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"11-09-2021";"15:20";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"03-10-2021";"12:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"03-10-2021";"12:40";"Volkeningstraße 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"31-10-2021";"13:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSVE 1890 Bielefeld";"false";"31-10-2021";"14:20";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen";"false";"14-11-2021";"14:40";"Klashofstraße, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"14-11-2021";"15:20";"Klashofstraße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"05-12-2021";"00:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"05-12-2021";"00:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Herford 2";"true";"16-01-2022";"00:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSVE 1890 Bielefeld";"false";"16-01-2022";"00:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"JSG Bielefeld 07";"false";"30-01-2022";"00:00";"Babenhausener Straße, Bielefeld"
"handball.net";"VfL Herford 2";"true";"30-01-2022";"00:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"13-02-2022";"13:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"HSG TuS EK Spradow";"false";"13-02-2022";"14:20";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"TSV Oerlinghausen";"false";"12-03-2022";"14:55";"Kafkastraße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"12-03-2022";"15:35";"Kafkastraße, Bielefeld"
