"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Westerland";"false";"17-09-2023";"16:00";""
"handball.net";"TSV Nord Harrislee 3";"true";"24-09-2023";"15:00";"Meyner Straße 29, Schafflund"
"handball.net";"IF Stjernen Flensborg 3";"false";"01-10-2023";"14:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HFF Munkbrarup 2";"true";"07-10-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"false";"18-11-2023";"19:00";"Schulstraße, Viöl"
"handball.net";"HSG Nord-NF 2";"true";"26-11-2023";"15:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG SZOWW 2";"false";"03-12-2023";"15:30";"Torenstoff, Ostenfeld"
"handball.net";"TSV Lindewitt 3";"true";"12-12-2023";"19:30";"Meyner Straße 29, Schafflund"
"handball.net";"Bredstedter TSV 3";"true";"07-01-2024";"15:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Westerland";"true";"20-01-2024";"16:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Nord Harrislee 3";"false";"27-01-2024";"14:00";"Holmberg 20, Harrislee"
"handball.net";"IF Stjernen Flensborg 3";"true";"04-02-2024";"15:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Lindewitt 3";"false";"26-02-2024";"20:30";"Flensburger Straße 2, Lindewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl 2";"true";"02-03-2024";"16:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Nord-NF 2";"false";"09-03-2024";"17:30";"Am Süderholz 13b, Leck"
"handball.net";"HSG SZOWW 2";"true";"16-03-2024";"16:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup 2";"false";"24-03-2024";"16:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"Bredstedter TSV 3";"false";"20-04-2024";"16:00";"Süderstraße 79, Bredstedt"
