"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Nahe-Glan  3";"false";"25-09-2022";"14:00";"Kallenfelser Straße 71, Kirn"
"handball.net";"FSG Ingelheim-Weisenau ";"true";"06-11-2022";"18:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"FSG Zotzenheim/St.Johann/Sprendlingen/Büdesheim ";"false";"19-11-2022";"16:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TSV Schott Mainz";"true";"03-12-2022";"18:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSV Sobernheim 2";"false";"10-12-2022";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"Mainzer TV von 1817";"false";"17-12-2022";"16:00";"Greiffenklaustraße, Mainz"
"handball.net";"TV Nieder-Olm";"true";"22-01-2023";"16:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Nahe-Glan  3";"true";"04-02-2023";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"25-02-2023";"18:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"FSG Ingelheim-Weisenau ";"false";"05-03-2023";"14:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"FSG Zotzenheim/St.Johann/Sprendlingen/Büdesheim ";"true";"18-03-2023";"18:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TSV Schott Mainz";"false";"16-04-2023";"16:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Sobernheim 2";"true";"22-04-2023";"16:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm";"false";"14-05-2023";"13:15";"Karl-Sieben-Straße, Nieder-Olm"
