"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1899 Blaustein";"true";"25-09-2022";"13:00";"Brühlstraße 31, Ravensburg"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"03-10-2022";"14:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Deizisau";"true";"09-10-2022";"13:00";"Brühlstraße 31, Ravensburg"
"handball.net";"JH Söflingen & Lehr";"false";"15-10-2022";"14:00";"Egginger Straße 53, Ulm"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"22-10-2022";"17:45";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"MTG Wangen";"false";"06-11-2022";"14:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Bargau/Bettringen";"true";"13-11-2022";"14:00";"Brühlstraße 31, Ravensburg"
"handball.net";"MTG Wangen";"true";"20-11-2022";"15:30";"Brühlstraße 31, Ravensburg"
"handball.net";"TSV 1899 Blaustein";"false";"26-11-2022";"15:30";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"03-12-2022";"16:15";"Brühlstraße 31, Ravensburg"
"handball.net";"TSV Deizisau";"false";"22-01-2023";"15:00";"Altbacher Straße 11, Deizisau"
"handball.net";"JH Söflingen & Lehr";"true";"29-01-2023";"14:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"05-02-2023";"15:30";"Brühlstraße 31, Ravensburg"
"handball.net";"HSG Bargau/Bettringen";"false";"12-02-2023";"14:20";"Himmelreichstraße 7, Schwäbisch Gmünd-Bargau"
