"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HF Köllertal 2";"false";"17-09-2022";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"TuS Brotdorf";"true";"25-09-2022";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HC Schmelz";"false";"02-10-2022";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HG Saarlouis 2";"true";"09-10-2022";"14:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SV Bous";"true";"30-10-2022";"14:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"TuS Elm-Sprengen";"false";"06-11-2022";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"13-11-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"ASC Quierschied 2";"false";"04-12-2022";"17:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HC St. Johann";"false";"22-01-2023";"19:15";"Sachsenweg 10, Saarbrücken"
"handball.net";"HF Köllertal 2";"true";"05-02-2023";"14:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"TuS Brotdorf";"false";"25-02-2023";"14:00";"Ringstraße 5, Merzig"
"handball.net";"HG Saarlouis 2";"false";"04-03-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC St. Johann";"true";"12-03-2023";"14:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SV Bous";"false";"19-03-2023";"19:00";"Auf der Mühlenscheib, Bous"
"handball.net";"HC Schmelz";"true";"26-03-2023";"14:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"TuS Elm-Sprengen";"true";"16-04-2023";"14:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"22-04-2023";"15:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied 2";"true";"04-05-2023";"19:15";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
