"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg";"true";"14-10-2023";"13:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG JHA Baden";"true";"21-10-2023";"14:00";"Riedsteige 80, Dornstetten"
"handball.net";"SG Baden-Baden/Sandweier";"false";"28-10-2023";"18:00";"Rheinstraße 152, Baden-Baden-Oos"
"handball.net";"SG Altenheim/Schutterwald";"true";"11-11-2023";"14:00";"Schulzentrum, Dornstetten"
"handball.net";"SG Gutach/Wolfach";"false";"19-11-2023";"11:15";"Hauptstraße, Gutach"
"handball.net";"JSG Panthers/Murg";"false";"03-12-2023";"16:15";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Baden-Baden/Sandweier";"true";"27-01-2024";"12:30";"Riedsteige 80, Dornstetten"
"handball.net";"HSG Freiburg";"false";"04-02-2024";"12:30";"Friedrichring 51, Freiburg"
"handball.net";"SG JHA Baden";"false";"25-02-2024";"13:00";"Müllhofener Straße 18, Sinzheim"
"handball.net";"SG Gutach/Wolfach";"true";"02-03-2024";"17:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG Altenheim/Schutterwald";"false";"10-03-2024";"15:10";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"23-03-2024";"17:30";"Riedsteige 80, Dornstetten"
"handball.net";"JSG Panthers/Murg";"true";"06-04-2024";"15:45";"Riedsteige 80, Dornstetten"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"13-04-2024";"14:00";"Leistnerstraße 12, Ettenheim"
