"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bobingen";"false";"20-01-2024";"11:45";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Schwabmünchen IV";"true";"20-01-2024";"12:45";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Aichach II";"false";"03-02-2024";"11:30";"Ludwigstr. 60, Aichach"
"handball.net";"TSV Schwabmünchen IV";"true";"03-02-2024";"12:30";"Ludwigstr. 60, Aichach"
"handball.net";"TSV Haunstetten";"true";"25-02-2024";"10:30";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Göggingen";"false";"25-02-2024";"12:30";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Schwabmünchen II";"true";"03-03-2024";"10:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"BHC Königsbr.09";"false";"03-03-2024";"12:00";"Zwölf-Apostel-Platz 3, Augsburg-Hochzoll"
"handball.net";"TSV Aichach II";"false";"16-03-2024";"11:45";"Ludwigstr. 60, Aichach"
"handball.net";"TSV Haunstetten";"true";"16-03-2024";"12:45";"Ludwigstr. 60, Aichach"
