"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schwabmünchen";"true";"16-09-2023";"19:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"FC Bayern München";"false";"23-09-2023";"20:00";"Ingolstädterstr. 272, München"
"handball.net";"SC U´hofen-Germering";"true";"30-09-2023";"18:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"SV Anzing";"false";"07-10-2023";"18:00";"Am Sportzentrum 18, Anzing"
"handball.net";"TSV Ismaning";"true";"14-10-2023";"18:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Herrsching";"true";"21-10-2023";"18:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Friedberg";"false";"12-11-2023";"16:30";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"Dietmannsried/Altusried";"true";"18-11-2023";"18:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Ottobeuren";"false";"25-11-2023";"20:00";"Bergstrasse 80, Ottobeuren "
"handball.net";"TSV Haunstetten";"false";"09-12-2023";"20:00";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Schwabmünchen";"false";"16-12-2023";"20:00";"Holzheystr. 18, Schwabmünchen"
"handball.net";"SC U´hofen-Germering";"false";"20-01-2024";"17:30";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"SV Anzing";"true";"28-01-2024";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Ismaning";"false";"03-02-2024";"19:30";"Grünfleckstraße 2, Ismaning"
"handball.net";"FC Bayern München";"true";"18-02-2024";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Herrsching";"false";"25-02-2024";"16:30";"Nikolausstrasse 11, Herrsching "
"handball.net";"TSV Friedberg";"true";"02-03-2024";"18:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"Dietmannsried/Altusried";"false";"09-03-2024";"19:00";"Schulstrasse , Dietmannsried"
"handball.net";"TSV Ottobeuren";"true";"17-03-2024";"16:30";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Niederraunau";"false";"23-03-2024";"19:30";"Talstr. 76, Krumbach"
"handball.net";"TSV Niederraunau";"true";"30-03-2024";"16:00";"Gröbenriederstr. 21, Dachau"
"handball.net";"TSV Haunstetten";"true";"14-04-2024";"18:30";"Gröbenriederstr. 21, Dachau"
