"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1862 Radeburg";"true";"14-11-2021";"11:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"Medizin Bad Gottleuba";"true";"14-11-2021";"12:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"NSG Dresden NordWest";"false";"06-03-2022";"11:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Klotzsche";"true";"06-03-2022";"12:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"TSV 1862 Radeburg";"false";"27-03-2022";"11:00";"Lange Str. 25, Geising"
"handball.net";"Medizin Bad Gottleuba";"false";"27-03-2022";"13:00";"Lange Str. 25, Geising"
"handball.net";"NSG Dresden NordWest";"true";"03-04-2022";"13:15";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SG Klotzsche";"false";"03-04-2022";"14:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSG Weißeritztal";"true";"07-05-2022";"10:00";"An der Festwiese 4b, Radebeul"
"handball.net";"HSV Weinböhla";"true";"07-05-2022";"12:30";"An der Festwiese 4b, Radebeul"
"handball.net";"HSG Weißeritztal";"false";"21-05-2022";"10:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"HSV Weinböhla";"false";"21-05-2022";"12:00";"Nossener Str. 21b, Wilsdruff"
