"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Scharnhorst";"false";"13-09-2022";"19:00";"Mackenrothweg 15, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"17-09-2022";"14:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"06-11-2022";"14:00";"Holtwickerstraße 3, Haltern"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"false";"01-12-2022";"17:45";"Wielandstraße/ Gretchenstraße, Bochum"
"handball.net";"SG TuRa Halden-Herbeck";"false";"07-12-2022";"18:00";"Kapellenstraße 38, Hagen"
"handball.net";"VfL Gladbeck";"true";"31-12-2022";"00:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"SG TuRa Halden-Herbeck";"true";"21-01-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"12-02-2023";"13:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Gladbeck";"false";"25-02-2023";"12:00";"Schützenstraße 23, Gladbeck"
"handball.net";"SV Teutonia 1919 Bochum-Riemke";"true";"05-03-2023";"09:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"31-05-2023";"00:00";"Halterner Straße 125, Recklinghausen"
