"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Walzbachtal";"false";"24-09-2022";"17:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TSV Rintheim";"true";"09-10-2022";"12:45";"Vertusplatz 1, Bammental"
"handball.net";"TB Pforzheim";"false";"15-10-2022";"15:30";"Kaulbachstraße 32, Pforzheim"
"handball.net";"TSV Birkenau";"true";"22-10-2022";"17:30";"Vertusplatz 1, Bammental"
"handball.net";"TV Sinsheim";"false";"12-11-2022";"16:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TG Eggenstein";"true";"20-11-2022";"16:00";"Vertusplatz 1, Bammental"
"handball.net";"JSG Heidelberg";"false";"26-11-2022";"15:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"Rhein-Neckar Löwen";"false";"04-12-2022";"14:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"JSG Neuthard/Büchenau";"false";"10-12-2022";"11:30";"Altenbürgzentrum 1, Karlsdorf-Neuthard"
"handball.net";"HSG Walzbachtal";"true";"18-12-2022";"13:15";"Vertusplatz 1, Bammental"
"handball.net";"TSV Rintheim";"false";"21-01-2023";"16:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TB Pforzheim";"true";"29-01-2023";"14:00";"Vertusplatz 1, Bammental"
"handball.net";"TSV Birkenau";"false";"04-02-2023";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"Rhein-Neckar Löwen";"true";"28-02-2023";"18:45";"Vertusplatz 1, Bammental"
"handball.net";"TG Eggenstein";"false";"05-03-2023";"15:40";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TV Sinsheim";"true";"11-03-2023";"17:00";"Vertusplatz 1, Bammental"
"handball.net";"JSG Neuthard/Büchenau";"true";"18-03-2023";"14:00";"Vertusplatz 1, Bammental"
"handball.net";"JSG Heidelberg";"true";"26-03-2023";"17:00";"Vertusplatz 1, Bammental"
