"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bielefeld 07 2";"false";"14-05-2022";"07:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"14-05-2022";"08:00";""
"handball.net";"SG Bünde-Dünne";"true";"21-05-2022";"05:00";""
"handball.net";"VfL Herford";"false";"21-05-2022";"06:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"22-05-2022";"12:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"22-05-2022";"12:50";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"28-05-2022";"01:00";""
"handball.net";"HSG TuS EK Spradow";"false";"28-05-2022";"03:00";""
"handball.net";"VfL Herford 2";"false";"11-06-2022";"07:00";""
"handball.net";"TV Concordia Enger";"true";"11-06-2022";"08:00";""
"handball.net";"JSG Bielefeld 07 2";"true";"18-06-2022";"15:00";"Ravensberger Straße 11, Oerlinghausen"
