"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Massen";"false";"25-09-2022";"10:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"true";"25-09-2022";"12:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"Welzower SV 99";"true";"15-10-2022";"10:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Elsterwerdaer SV 94";"false";"15-10-2022";"11:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HV Ruhland/Schwarzheide";"false";"12-11-2022";"10:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HC Spreewald";"true";"12-11-2022";"12:30";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"HC Bad Liebenwerda";"true";"07-01-2023";"09:30";"Finsterwalder Straße 12, Massen"
"handball.net";"HSV Lauchhammer 1958";"false";"07-01-2023";"10:30";"Finsterwalder Straße 12, Massen"
"handball.net";"SV Chemie Guben 1990";"false";"21-01-2023";"11:00";"Wettiner Straße 4, Lübben"
"handball.net";"TSV Germania Massen";"true";"21-01-2023";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"Elsterwerdaer SV 94";"true";"11-02-2023";"11:30";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"Welzower SV 99";"false";"11-02-2023";"13:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"HC Spreewald";"false";"25-02-2023";"11:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HV Ruhland/Schwarzheide";"true";"25-02-2023";"13:00";"Finsterwalder Straße 12, Massen"
"handball.net";"HC Spreewald II";"true";"11-03-2023";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HC Spreewald II";"false";"11-03-2023";"11:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HC Bad Liebenwerda";"false";"26-03-2023";"10:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSV Lauchhammer 1958";"true";"26-03-2023";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"SV Chemie Guben 1990";"true";"29-04-2023";"15:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"VfB Doberlug-Kirchhain";"false";"29-04-2023";"16:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
