"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Hohenacker-Neustadt";"true";"25-09-2022";"11:25";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SV Fellbach";"false";"16-10-2022";"14:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SC Korb";"true";"23-10-2022";"12:35";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Weinstadt";"true";"13-11-2022";"11:35";"Auf dem Schäfersfeld, Lorch"
"handball.net";"TV Stetten";"false";"26-11-2022";"15:45";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SC Korb";"false";"15-01-2023";"12:15";"Brucknerstraße 55, Korb"
"handball.net";"SV Hohenacker-Neustadt";"false";"22-01-2023";"13:20";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"TV Stetten";"true";"29-01-2023";"12:25";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SV Fellbach";"true";"11-02-2023";"15:25";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SG Weinstadt";"false";"25-03-2023";"16:15";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
