"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Altdorf";"false";"23-09-2023";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"30-09-2023";"20:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"08-10-2023";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"28-10-2023";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Dreiland 2";"true";"04-11-2023";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"TV Gundelfingen";"false";"11-11-2023";"19:20";"Kandelstraße, Gundelfingen"
"handball.net";"TV Todtnau";"true";"26-11-2023";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"02-12-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TSV March";"true";"09-12-2023";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Freiburg";"true";"16-12-2023";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"16-01-2024";"20:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"04-02-2024";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"17-02-2024";"16:30";"Freiburger Str. 11, Neuenburg"
"handball.net";"TG Altdorf";"true";"25-02-2024";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Freiburg";"false";"02-03-2024";"20:00";"Friedrichring 51, Freiburg"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"10-03-2024";"17:00";"Lameystraße 2, Freiburg"
"handball.net";"HSG Dreiland 2";"false";"16-03-2024";"16:25";"Egerstraße, Weil am Rhein"
"handball.net";"TV Gundelfingen";"true";"23-03-2024";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"06-04-2024";"19:30";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Todtnau";"false";"14-04-2024";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"Freiburger TS 1844";"true";"20-04-2024";"18:00";"Lameystraße 2, Freiburg"
"handball.net";"TSV March";"false";"27-04-2024";"20:00";"Sportplatzstraße 11, March"
