"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"24-09-2022";"00:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SV Waldhof Mannheim 07";"true";"08-10-2022";"12:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"16-10-2022";"15:15";"Industriestraße 38, Viernheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"23-10-2022";"00:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"ASG Dossenheim/Leutershausen 2";"false";"13-11-2022";"11:30";"Gerhart-Hauptmann-Straße 16, Dossenheim"
"handball.net";"JSG Heidelberg";"true";"20-11-2022";"15:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Wiesloch";"false";"26-11-2022";"16:00";"Parkstraße 5, Wiesloch"
"handball.net";"HG Saase 2";"true";"10-12-2022";"13:40";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"14-01-2023";"14:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"29-01-2023";"14:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"05-02-2023";"15:15";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"11-02-2023";"14:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"15-02-2023";"18:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"17-02-2023";"18:30";"Alsenweg, Mannheim"
"handball.net";"JSG Heidelberg";"false";"05-03-2023";"13:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HG Saase 2";"false";"18-03-2023";"18:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"ASG Dossenheim/Leutershausen 2";"true";"22-03-2023";"19:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Wiesloch";"true";"26-03-2023";"16:00";"Peter-Disegna-Weg, Leimen"
