"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenholz";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"true";"06-01-2023";"00:00";""
"handball.net";"TSV Altenholz";"true";"06-01-2023";"00:00";""
"handball.net";"HSG Holstein Kiel/Kronshagen 2";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"21-01-2023";"15:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV 2";"true";"05-02-2023";"15:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Handball Eidertal 2";"false";"05-03-2023";"10:40";"Endmoräne, Flintbek"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"11-03-2023";"11:00";"Augustenthal 29, Schönkirchen"
"handball.net";"SG Handball Eidertal 2";"true";"18-03-2023";"13:25";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV 2";"false";"26-03-2023";"09:00";"Nienbrügger Weg 48A, Kiel"
