"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KJS-Club Dresden";"true";"03-09-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"SG LVB";"false";"10-09-2023";"17:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"LHV Hoyerswerda";"true";"17-09-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSV Dresden";"false";"30-09-2023";"19:30";"Gamigstr. 30, Dresden"
"handball.net";"ZHC Grubenlampe";"true";"22-10-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"EHV Aue II";"false";"29-10-2023";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Zwönitzer HSV";"true";"05-11-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Germania Zwenkau";"false";"11-11-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HVO Cunewalde";"false";"26-11-2023";"15:45";"Am Schützenplatz 3, Bautzen"
"handball.net";"HSV Weinböhla";"true";"03-12-2023";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Koweg Görlitz";"false";"10-12-2023";"17:00";"Mittelstraße 15B, Reichenbach/O.L."
"handball.net";"KJS-Club Dresden";"false";"06-01-2024";"19:00";"Lortzingstraße 1, Dresden"
"handball.net";"LHV Hoyerswerda";"false";"20-01-2024";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV Dresden";"true";"28-01-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"ZHC Grubenlampe";"false";"03-02-2024";"17:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG LVB";"true";"11-02-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"EHV Aue II";"true";"03-03-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Zwönitzer HSV";"false";"09-03-2024";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"Germania Zwenkau";"true";"17-03-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HVO Cunewalde";"true";"14-04-2024";"16:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"HSV Weinböhla";"false";"20-04-2024";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"Koweg Görlitz";"true";"28-04-2024";"16:30";"Karl-Marx-Str. 1, Delitzsch"
