"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"11-09-2022";"16:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Wagrien";"true";"24-09-2022";"00:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"MTV Lübeck";"false";"02-10-2022";"17:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"30-10-2022";"16:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"DHG Sandesneben";"false";"06-11-2022";"18:00";"Hauptstraße 83, Sandesneben"
"handball.net";"HSG Holsteinische Schweiz 2";"true";"13-11-2022";"18:00";"Buschkoppel 5, Schwarzenbek"
"handball.net";"HSG Lübecker Bucht";"false";"27-11-2022";"16:00";"Rosenstraße 93, Ratekau"
"handball.net";"Lübecker TS";"true";"04-12-2022";"18:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"GH Lübeck 1876";"true";"10-12-2022";"17:30";"Berliner Straße 12, Schwarzenbek"
"handball.net";"MTV Ahrensbök";"false";"17-12-2022";"16:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"SG Glinde/Reinbek";"false";"15-01-2023";"15:00";"Oher Weg 24, Glinde"
"handball.net";"HSG Wagrien";"false";"28-01-2023";"16:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"MTV Lübeck";"true";"05-02-2023";"18:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"SC Buntekuh Lübeck";"false";"12-02-2023";"16:30";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"VfL Geesthacht";"true";"19-02-2023";"16:00";"Buschkoppel 5, Schwarzenbek"
"handball.net";"DHG Sandesneben";"true";"26-02-2023";"18:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Holsteinische Schweiz 2";"false";"05-03-2023";"13:00";"Holstenstraße 10, Eutin"
"handball.net";"VfL Geesthacht";"false";"19-03-2023";"15:00";"Neuer Krug 5, Geesthacht"
"handball.net";"GH Lübeck 1876";"false";"02-04-2023";"16:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Ahrensbök";"true";"30-04-2023";"15:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"Lübecker TS";"false";"06-05-2023";"17:00";"Possehlstraße 5, Lübeck"
"handball.net";"SG Glinde/Reinbek";"true";"14-05-2023";"18:00";"Berliner Straße 12, Schwarzenbek"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"20-05-2023";"16:30";"Am Gogenkrog 20, Neustadt in Holstein"
