"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Concordia Enger 2";"false";"20-08-2023";"16:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford 2";"true";"26-08-2023";"12:30";"Babenhausener Straße, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld 2";"true";"16-09-2023";"14:15";"Babenhausener Straße, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"24-09-2023";"12:45";"Travestraße 26, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"28-10-2023";"14:00";"Babenhausener Straße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"04-11-2023";"14:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"11-11-2023";"16:15";"Heeper Straße 99, Bielefeld"
"handball.net";"TuS Brake";"true";"18-11-2023";"14:15";"Babenhausener Straße, Bielefeld"
"handball.net";"VfL Herford 2";"false";"10-12-2023";"12:00";"Werrestraße 9, Herford"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"17-12-2023";"13:00";"Babenhausener Straße, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld 2";"false";"21-01-2024";"14:30";"Flachsstraße, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"27-01-2024";"14:15";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"25-02-2024";"10:00";"Quellenhofweg, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"05-03-2024";"17:20";"Babenhausener Straße, Bielefeld"
"handball.net";"TuS Brake";"false";"17-03-2024";"14:30";"Am Bohnenkamp, Bielefeld"
"handball.net";"TV Concordia Enger 2";"true";"19-03-2024";"17:30";"Tiefenbruchstraße 22, Enger"
