"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Dielheim/Malschenberg";"false";"24-09-2022";"10:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Schwarzbachtal";"false";"09-10-2022";"12:30";"Schulstraße, Meckesheim"
"handball.net";"TSV Rot-Malsch";"false";"15-10-2022";"12:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"23-10-2022";"11:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"false";"12-11-2022";"10:30";"Saarburger Ring, Mannheim"
"handball.net";"SG Schwarzbachtal";"true";"19-11-2022";"11:15";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG Dielheim/Malschenberg";"true";"14-01-2023";"10:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"SG Schwarzbachtal";"false";"29-01-2023";"12:30";"Schulstraße, Meckesheim"
"handball.net";"TSV Rot-Malsch";"false";"04-02-2023";"13:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"SG Edingen/Friedrichsfeld/Wieblingen";"true";"11-02-2023";"10:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"JSG Dielheim/Malschenberg";"false";"04-03-2023";"00:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSV Rot-Malsch";"true";"25-03-2023";"11:15";"Mannheimer Straße 27, Ketsch"
