"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heumaden-Sillenbuch";"true";"25-09-2022";"11:45";"Brucknerstraße 55, Korb"
"handball.net";"SG Weinstadt 2";"false";"02-10-2022";"12:40";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"SG Remstal 2";"true";"09-10-2022";"12:00";"Brucknerstraße 55, Korb"
"handball.net";"VfL Waiblingen Handball";"false";"06-11-2022";"15:15";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"false";"13-11-2022";"13:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"20-11-2022";"14:30";"Brucknerstraße 55, Korb"
"handball.net";"TV Stetten";"false";"26-11-2022";"14:15";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"10-12-2022";"15:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"VfL Waiblingen Handball";"true";"15-01-2023";"14:00";"Brucknerstraße 55, Korb"
"handball.net";"SG Heumaden-Sillenbuch";"false";"21-01-2023";"16:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Weinstadt 2";"true";"29-01-2023";"13:15";"Brucknerstraße 55, Korb"
"handball.net";"SG Remstal 2";"false";"05-02-2023";"12:00";"Lerchenstraße , Winterbach"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"12-02-2023";"13:15";"Brucknerstraße 55, Korb"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"12-03-2023";"13:00";"Brucknerstraße 55, Korb"
"handball.net";"TV Stetten";"true";"25-03-2023";"14:30";"Brucknerstraße 55, Korb"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"02-04-2023";"11:30";"Am Sportpark 4, Stuttgart-Feuerbach"
