"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen";"false";"27-08-2023";"13:00";"Holtwickerstraße 3, Haltern"
"handball.net";"TuS Borussia Höchsten";"true";"02-09-2023";"16:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"ASC 09 Dortmund";"false";"10-09-2023";"12:45";"Schweizer Allee 25, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"17-09-2023";"10:15";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Gladbeck";"false";"24-09-2023";"11:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HSC Haltern-Sythen";"true";"29-10-2023";"09:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten";"false";"05-11-2023";"12:30";"Hacheneyer Straße 182, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"03-12-2023";"10:00";"Talstraße 17, Hattingen"
"handball.net";"VfL Gladbeck";"true";"10-12-2023";"11:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"21-01-2024";"11:15";"Holtwickerstraße 3, Haltern"
"handball.net";"TuS Borussia Höchsten";"true";"27-01-2024";"17:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"18-02-2024";"09:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"VfL Gladbeck";"false";"25-02-2024";"11:00";"Schützenstraße 23, Gladbeck"
