"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ostfildern";"true";"18-09-2022";"17:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Langenau/Elchingen";"false";"24-09-2022";"20:00";"Freistegstraße 16, Langenau"
"handball.net";"SV Leonberg/Eltingen";"false";"03-10-2022";"17:00";"Steinstraße 18, Leonberg"
"handball.net";"TV 1893 Neuhausen/E.";"true";"09-10-2022";"17:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"SV Fellbach";"false";"15-10-2022";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSG Albstadt";"true";"23-10-2022";"17:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"SG Schozach-Bottwartal";"false";"29-10-2022";"20:15";"Dammstraße, Beilstein"
"handball.net";"SF Schwaikheim";"true";"06-11-2022";"17:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TSV Deizisau";"false";"13-11-2022";"17:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TSV Zizishausen";"true";"20-11-2022";"17:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TSV Schmiden 1902";"false";"26-11-2022";"20:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SG Lauterstein";"true";"03-12-2022";"20:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TV Oeffingen 1897";"false";"10-12-2022";"20:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSG Ostfildern";"false";"14-01-2023";"20:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"HSG Langenau/Elchingen";"true";"22-01-2023";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"SV Leonberg/Eltingen";"true";"29-01-2023";"17:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TV 1893 Neuhausen/E.";"false";"04-02-2023";"20:00";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"SV Fellbach";"true";"11-02-2023";"18:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HSG Albstadt";"false";"04-03-2023";"19:00";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"SG Schozach-Bottwartal";"true";"10-03-2023";"20:30";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"SF Schwaikheim";"false";"18-03-2023";"20:30";"Badstraße 24, Schwaikheim"
"handball.net";"TSV Deizisau";"true";"26-03-2023";"17:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TSV Zizishausen";"false";"01-04-2023";"19:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Schmiden 1902";"true";"16-04-2023";"17:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"SG Lauterstein";"false";"22-04-2023";"20:00";"Donzdorfer Straße 1, Lauterstein-Nenningen"
"handball.net";"TV Oeffingen 1897";"true";"30-04-2023";"18:00";"Dürrenstraße 1, Oberstenfeld"
