"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Ketsch 2";"true";"02-10-2022";"15:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"HC Mannheim-Vogelstang";"false";"23-10-2022";"17:45";"Pommernstraße 106, Mannheim"
"handball.net";"TV Schriesheim";"false";"10-11-2022";"18:45";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Nußloch";"false";"12-11-2022";"14:30";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"19-11-2022";"11:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV Rot-Malsch";"false";"27-11-2022";"18:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Mosbach";"true";"04-12-2022";"12:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Ketsch 2";"false";"14-01-2023";"14:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Schriesheim";"true";"22-01-2023";"12:45";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Mosbach";"false";"28-01-2023";"18:00";"Hammerweg 7, Mosbach"
"handball.net";"HC Mannheim-Vogelstang";"true";"05-02-2023";"11:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"11-02-2023";"14:45";"Karlstalweg 1/1, Eberbach"
"handball.net";"SG Nußloch";"true";"12-03-2023";"11:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSV Rot-Malsch";"true";"26-03-2023";"13:30";"Kronenburgstraße 45-55, Mannheim-Rheinau"
