"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EGB Bielefeld 2";"false";"01-01-2023";"00:00";""
"handball.net";"TuS Brake";"true";"01-01-2023";"00:00";""
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"01-01-2023";"00:00";""
"handball.net";"TSG Altenhagen-Heepen";"false";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld";"false";"01-01-2023";"00:00";""
"handball.net";"HSG EGB Bielefeld 2";"true";"18-02-2023";"15:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TuS Brake";"false";"25-02-2023";"13:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"05-03-2023";"15:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"19-03-2023";"14:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"26-03-2023";"11:30";"Volkeningstraße 3, Bielefeld"
