"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Barsinghausen";"true";"05-11-2022";"17:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG Hannover-West";"false";"13-11-2022";"17:00";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"HSG Herrenhausen/Stöcken";"true";"27-11-2022";"13:10";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG Nienburg";"false";"04-12-2022";"11:30";"Meerbachweg 6, Nienburg"
"handball.net";"HSG Wacker Osterwald/SchloRi";"true";"18-12-2022";"13:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HV Barsinghausen";"false";"15-01-2023";"14:30";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"HSG Nienburg";"true";"21-01-2023";"15:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"JSG GIW Meerhandball";"false";"25-02-2023";"15:00";"Am Bahnhof 14, Wunstorf"
"handball.net";"HSG Hannover-West";"true";"27-02-2023";"18:25";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG Wacker Osterwald/SchloRi";"false";"03-03-2023";"16:30";"Bredingsfeld 5, Garbsen (OT Osterwald)"
"handball.net";"HSG Herrenhausen/Stöcken";"false";"12-03-2023";"11:00";"Wendlandstraße 4, Hannover"
"handball.net";"JSG GIW Meerhandball";"true";"24-03-2023";"18:15";"Am Ziegenbach 6, Sachsenhagen"
