"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Obertürkheim 2";"false";"17-09-2022";"19:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"SV Fellbach 3";"false";"15-10-2022";"15:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Heslach";"true";"22-10-2022";"16:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SV Hohenacker-Neustadt 3";"false";"12-11-2022";"18:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"SG Weinstadt 4";"true";"20-11-2022";"17:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"EK Stuttgart 2";"false";"26-11-2022";"16:00";"Forststraße 15, Stuttgart-West"
"handball.net";"TV Obertürkheim 2";"true";"17-12-2022";"18:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SV Fellbach 3";"true";"12-02-2023";"15:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SV Hohenacker-Neustadt 3";"true";"11-03-2023";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SV Heslach";"false";"22-03-2023";"20:30";"Mörikestraße 66, Stuttgart-Süd"
"handball.net";"EK Stuttgart 2";"true";"25-03-2023";"14:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Weinstadt 4";"false";"02-04-2023";"19:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
