"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Blomberg-Lippe";"false";"01-12-2023";"00:00";""
"handball.net";"TSV Hillentrup";"false";"02-12-2023";"00:00";""
"handball.net";"TVE Röcke";"false";"03-12-2023";"00:00";""
"handball.net";"TSV Bösingfeld";"true";"04-12-2023";"00:00";""
"handball.net";"Herzebrocker SV";"false";"05-12-2023";"00:00";""
"handball.net";"TSV Hillentrup";"true";"28-01-2024";"12:45";"Babenhausener Straße, Bielefeld"
"handball.net";"TVE Röcke";"true";"04-02-2024";"16:00";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG Blomberg-Lippe";"true";"25-02-2024";"14:30";"Babenhausener Straße, Bielefeld"
"handball.net";"TSV Bösingfeld";"false";"03-03-2024";"14:00";"Hackemackweg, Extertal"
"handball.net";"Herzebrocker SV";"true";"09-03-2024";"17:00";"Babenhausener Straße, Bielefeld"
