"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Konstanz 2";"true";"18-09-2021";"19:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SG H2Ku Herrenberg";"false";"25-09-2021";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TV Bittenfeld 1898";"true";"02-10-2021";"19:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSV Heiningen 1892";"false";"09-10-2021";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Weilstetten";"true";"16-10-2021";"19:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TuS Steißlingen";"false";"23-10-2021";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Sandweier";"true";"06-11-2021";"19:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SV Fellbach";"false";"13-11-2021";"19:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TSV 1866 Weinsberg";"true";"21-11-2021";"17:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HC Neuenbürg 2000";"false";"27-11-2021";"20:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"TuS Schutterwald";"false";"11-12-2021";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TSV Birkenau";"true";"18-12-2021";"19:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSB Schwäbisch Gmünd";"false";"15-01-2022";"19:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV Zizishausen";"true";"19-01-2022";"20:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SG Köndringen/Teningen";"true";"22-01-2022";"19:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HSG Konstanz 2";"false";"29-01-2022";"20:00";"Winterersteig 23, Konstanz"
"handball.net";"SG H2Ku Herrenberg";"true";"05-02-2022";"17:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TV Bittenfeld 1898";"false";"12-02-2022";"19:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Weilstetten";"false";"05-03-2022";"20:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TuS Steißlingen";"true";"12-03-2022";"19:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SV Fellbach";"true";"27-03-2022";"17:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSV 1866 Weinsberg";"false";"03-04-2022";"17:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HC Neuenbürg 2000";"true";"10-04-2022";"17:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSV Heiningen 1892";"true";"27-04-2022";"20:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSV Zizishausen";"false";"30-04-2022";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TV Sandweier";"false";"04-05-2022";"20:30";"Rheintalstraße 34, Sandweier"
"handball.net";"TuS Schutterwald";"true";"07-05-2022";"19:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"TSV Birkenau";"false";"14-05-2022";"20:00";"Bergstraße 15, Birkenau"
"handball.net";"TSB Schwäbisch Gmünd";"true";"21-05-2022";"20:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SG Köndringen/Teningen";"false";"28-05-2022";"20:00";"Ludwig-Jahn-Straße 5, Teningen"
