"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Radolfzell 2";"false";"01-10-2022";"16:15";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz 2";"true";"09-10-2022";"14:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HC Lauchringen";"false";"15-10-2022";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"DJK Singen";"true";"23-10-2022";"12:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"05-11-2022";"14:45";"Hauptstraße 98, Gottmadingen"
"handball.net";"TuS Steißlingen";"false";"12-11-2022";"13:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"27-11-2022";"13:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Oberer Hegau";"true";"04-12-2022";"12:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"10-12-2022";"14:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Pfullendorf";"true";"17-12-2022";"12:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Überlingen";"false";"14-01-2023";"17:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"TuS Steißlingen";"true";"22-01-2023";"13:15";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Konstanz 2";"false";"29-01-2023";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"HC Lauchringen";"true";"05-02-2023";"14:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"DJK Singen";"false";"25-02-2023";"15:40";"Münchriedstraße 6, Singen"
"handball.net";"TV Überlingen";"true";"05-03-2023";"14:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"19-03-2023";"11:30";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Oberer Hegau";"false";"25-03-2023";"15:00";"Jahnstraße 36, Engen"
"handball.net";"HSC Radolfzell 2";"true";"22-04-2023";"18:00";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"TV Pfullendorf";"false";"29-04-2023";"16:00";"Jakobsweg 3, Pfullendorf"
