"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Müncheberg / Buckow";"false";"04-09-2022";"16:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Neuenhagener HC ";"true";"10-09-2022";"14:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"1. VfL Potsdam III";"false";"17-09-2022";"14:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Wildau 1950 II";"false";"22-10-2022";"17:00";"Jahnstraße 30, Wildau"
"handball.net";"Schönwalder SV 53";"false";"05-11-2022";"16:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"SV Blau-Weiß Dahlewitz II";"false";"13-11-2022";"11:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"Ludwigsfelder HC II";"true";"03-12-2022";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Müncheberg / Buckow";"true";"10-12-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Neuenhagener HC ";"false";"21-01-2023";"16:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"1. VfL Potsdam III";"true";"11-02-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Wildau 1950 II";"true";"11-03-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Schönwalder SV 53";"true";"01-04-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Blau-Weiß Dahlewitz II";"true";"15-04-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Ludwigsfelder HC II";"false";"29-04-2023";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
