"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"23-09-2023";"14:45";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"true";"30-09-2023";"16:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen";"false";"15-10-2023";"13:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Deizisau";"true";"22-10-2023";"11:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Untere Fils";"false";"11-11-2023";"11:15";"Karlstraße, Reichenbach"
"handball.net";"TV Nellingen";"true";"19-11-2023";"15:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TB Neuffen";"false";"25-11-2023";"12:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Denkendorf";"true";"02-12-2023";"11:45";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Nellingen";"false";"09-12-2023";"13:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SG Untere Fils";"true";"16-12-2023";"15:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"20-01-2024";"16:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Denkendorf";"false";"03-02-2024";"11:30";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Owen-Lenningen";"true";"24-02-2024";"11:10";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau";"false";"03-03-2024";"12:00";"Altbacher Straße 11, Deizisau"
