"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Anhalt Bernburg";"true";"06-09-2022";"19:30";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"Sportfreunde Söhre von 1947";"false";"10-09-2022";"17:00";"Langes Feld, Diekholzen"
"handball.net";"HaSpo Bayreuth";"false";"24-09-2022";"19:30";"Äußere Badstraße 30, Bayreuth"
"handball.net";"HC Erlangen II";"false";"08-10-2022";"20:00";"Schillerstraße 56, Erlangen"
"handball.net";"GSV Eintracht Baunatal";"true";"16-10-2022";"16:30";"Am Sportforum 1, Leipzig"
"handball.net";"SC Magdeburg II";"true";"21-10-2022";"18:00";"Am Sportforum 1, Leipzig"
"handball.net";"EHV Aue";"false";"26-10-2022";"19:00";"Ringstraße 15, Lößnitz"
"handball.net";"HV Grün-Weiß Werder (Havel)";"false";"06-11-2022";"16:00";"Kesselgrundstraße 62, Werder (Havel)"
"handball.net";"Oranienburger HC";"true";"12-11-2022";"17:30";"Am Sportforum 1, Leipzig"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"18-11-2022";"19:15";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Eintracht Hildesheim";"true";"26-11-2022";"16:30";"Am Sportforum 1, Leipzig"
"handball.net";"SV Anhalt Bernburg";"false";"03-12-2022";"17:00";"Nienburger Straße 16, Bernburg"
"handball.net";"Sportfreunde Söhre von 1947";"true";"10-12-2022";"19:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"HaSpo Bayreuth";"true";"15-01-2023";"16:30";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"Northeimer HC";"false";"22-01-2023";"17:00";"Schuhwall Sportzentrum, Northeim"
"handball.net";"HC Erlangen II";"true";"29-01-2023";"16:30";"Am Sportforum 1, Leipzig"
"handball.net";"SC Magdeburg II";"false";"02-02-2023";"19:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"EHV Aue";"true";"12-02-2023";"17:00";"Am Sportforum 1, Leipzig"
"handball.net";"GSV Eintracht Baunatal";"false";"18-02-2023";"18:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"Northeimer HC";"true";"24-02-2023";"19:00";"Am Sportforum 1, Leipzig"
"handball.net";"HV Grün-Weiß Werder (Havel)";"true";"04-03-2023";"16:30";"Am Sportforum 1, Leipzig"
"handball.net";"Oranienburger HC";"false";"18-03-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"26-03-2023";"16:30";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"HC Eintracht Hildesheim";"false";"02-04-2023";"17:00";"Pappelallee 1-3, Hildesheim"
