"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV GW Werder e.V.";"false";"09-09-2023";"17:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Berliner TSC";"true";"16-09-2023";"16:30";"Oderstraße 182, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"23-09-2023";"18:30";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"VfV Spandau";"true";"30-09-2023";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SV Warnemünde";"true";"14-10-2023";"17:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Stavenhagener SV von 1863";"false";"21-10-2023";"18:30";"August-Seidel-Straße, Stavenhagen"
"handball.net";"SV Grün Weiß Schwerin II";"false";"28-10-2023";"16:00";"Reiferbahn 8, Schwerin"
"handball.net";"SG OSF Berlin";"true";"11-11-2023";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Rostocker Handball Club II";"false";"25-11-2023";"16:00";"Marieneher Str. 4, Rostock"
"handball.net";"BFC Preussen";"true";"02-12-2023";"17:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Pro Sport 24";"false";"09-12-2023";"17:30";"Neue Roßstraße 5, Berlin"
"handball.net";"HV GW Werder e.V.";"true";"16-12-2023";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Berliner TSC";"false";"06-01-2024";"18:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"20-01-2024";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfV Spandau";"false";"28-01-2024";"15:45";"Falkenseer Damm 20, Berlin"
"handball.net";"Stavenhagener SV von 1863";"true";"03-02-2024";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SV Warnemünde";"false";"17-02-2024";"16:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"SV Grün Weiß Schwerin II";"true";"24-02-2024";"17:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"SG OSF Berlin";"false";"09-03-2024";"13:00";"Pallasstraße 15, Berlin"
"handball.net";"Rostocker Handball Club II";"true";"16-03-2024";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BFC Preussen";"false";"23-03-2024";"16:30";"Wedellstraße 57, Berlin"
"handball.net";"Pro Sport 24";"true";"06-04-2024";"16:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
