"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handewitter SV 2";"true";"22-01-2023";"15:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 2";"false";"28-01-2023";"16:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"HFF Munkbrarup";"true";"05-02-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Bramstedter TS";"true";"12-02-2023";"12:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"HC Treia/Jübek";"false";"19-02-2023";"11:15";"Süderende, Silberstedt"
"handball.net";"HC Treia/Jübek";"true";"26-02-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Handewitter SV 2";"false";"04-03-2023";"17:00";"Meyner Straße 29, Schafflund"
"handball.net";"MTV Lübeck 2";"true";"12-03-2023";"16:00";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"Bramstedter TS";"false";"25-03-2023";"15:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HFF Munkbrarup";"false";"02-04-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
