"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Füchse Berlin";"true";"28-08-2023";"19:00";""
"handball.net";"MT Melsungen";"false";"02-09-2023";"19:00";""
"handball.net";"HSG Wetzlar";"true";"10-09-2023";"16:30";""
"handball.net";"HSV Hamburg";"false";"16-09-2023";"19:00";""
"handball.net";"SC Magdeburg";"true";"24-09-2023";"16:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"01-10-2023";"16:30";""
"handball.net";"TBV Lemgo Lippe";"false";"08-10-2023";"16:30";""
"handball.net";"SG Flensburg-Handewitt";"false";"11-10-2023";"19:00";""
"handball.net";"THW Kiel";"true";"14-10-2023";"16:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"20-10-2023";"19:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"29-10-2023";"15:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"09-11-2023";"19:00";""
"handball.net";"TVB Stuttgart";"true";"16-11-2023";"19:00";""
"handball.net";"Bergischer HC";"false";"23-11-2023";"19:00";""
"handball.net";"HC Erlangen";"true";"03-12-2023";"16:30";""
"handball.net";"ThSV Eisenach";"false";"08-12-2023";"20:00";""
"handball.net";"VfL Gummersbach";"true";"17-12-2023";"15:00";""
"handball.net";"HSG Wetzlar";"false";"20-12-2023";"19:00";""
"handball.net";"Füchse Berlin";"false";"22-12-2023";"20:00";""
"handball.net";"VfL Gummersbach";"false";"19-02-2024";"19:00";""
"handball.net";"Bergischer HC";"true";"29-02-2024";"19:00";""
"handball.net";"MT Melsungen";"true";"03-03-2024";"16:30";""
"handball.net";"TVB Stuttgart";"false";"07-03-2024";"19:00";""
"handball.net";"ThSV Eisenach";"true";"24-03-2024";"15:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"30-03-2024";"19:00";""
"handball.net";"TBV Lemgo Lippe";"true";"07-04-2024";"16:30";""
"handball.net";"TSV Hannover-Burgdorf";"true";"12-04-2024";"19:00";""
"handball.net";"HC Erlangen";"false";"21-04-2024";"16:30";""
"handball.net";"SG Flensburg-Handewitt";"true";"26-04-2024";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"03-05-2024";"19:00";""
"handball.net";"HSV Hamburg";"true";"18-05-2024";"18:00";""
"handball.net";"SC Magdeburg";"false";"26-05-2024";"16:00";""
"handball.net";"THW Kiel";"false";"29-05-2024";"19:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"02-06-2024";"16:30";""
