"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Selbecker Turnerschaft";"false";"03-09-2023";"11:30";"Selbecker Straße, Hagen"
"handball.net";"JSG Brechten/Lünen 2";"true";"17-09-2023";"14:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"ETG Recklinghausen";"false";"23-09-2023";"13:00";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"29-10-2023";"10:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"05-11-2023";"15:00";"Varziner Straße 34B, Dortmund"
"handball.net";"Selbecker Turnerschaft";"true";"03-12-2023";"10:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"10-12-2023";"10:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"JSG Brechten/Lünen 2";"false";"21-01-2024";"10:00";"Preußische Straße 225, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"28-01-2024";"10:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"04-02-2024";"10:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"16-02-2024";"18:00";"Hueckstraße 26, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"18-02-2024";"10:00";"Kuhstraße 55, Herten-Westerholt"
