"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Chemie Guben 1990";"true";"23-09-2023";"10:00";""
"handball.net";"SV Union Neuruppin";"false";"07-10-2023";"14:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Oranienburger HC";"true";"14-10-2023";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Frankfurter HC";"false";"05-11-2023";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Falkensee 04";"true";"11-11-2023";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Lok Rangsdorf";"false";"18-11-2023";"11:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"25-11-2023";"12:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Frankfurt (Oder)";"false";"09-12-2023";"14:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"false";"16-12-2023";"16:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC ";"true";"21-01-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Chemie Guben 1990";"false";"27-01-2024";"10:30";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Union Neuruppin";"true";"18-02-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Oranienburger HC";"false";"24-02-2024";"12:30";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Frankfurter HC";"true";"10-03-2024";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Falkensee 04";"false";"16-03-2024";"13:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"true";"13-04-2024";"10:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV 63 Brandenburg-West";"false";"20-04-2024";"15:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Frankfurt (Oder)";"true";"04-05-2024";"10:00";"Steinweg 11, Kleinmachnow"
