"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Sportfreunde Senne";"false";"01-01-2023";"00:00";""
"handball.net";"JSG Bielefeld 07";"true";"01-01-2023";"00:00";""
"handball.net";"TuS Brake";"true";"01-01-2023";"00:00";""
"handball.net";"SG Bünde-Dünne 2";"false";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"01-01-2023";"00:00";""
"handball.net";"HT Sportfreunde Senne";"false";"04-02-2023";"15:30";"Klashofstraße, Bielefeld"
"handball.net";"TuS Brake";"true";"26-02-2023";"10:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"07-03-2023";"17:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"12-03-2023";"10:30";"Marktstraße 12, Bünde"
"handball.net";"TSV Oerlinghausen";"true";"19-03-2023";"12:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"26-03-2023";"10:00";"Volkeningstraße 3, Bielefeld"
