"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Brotdorf 3";"false";"18-09-2022";"19:00";"Ringstraße 5, Merzig"
"handball.net";"HSG Völklingen 2";"true";"24-09-2022";"18:00";"Dillinger Straße 65, Lebach"
"handball.net";"HC Schmelz 2";"true";"09-10-2022";"17:00";"Dillinger Straße 65, Lebach"
"handball.net";"HC Dillingen/Diefflen 3";"false";"22-10-2022";"14:45";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SV Bous 2";"true";"30-10-2022";"17:00";"Dillinger Straße 65, Lebach"
"handball.net";"HC St. Johann 2";"true";"13-11-2022";"17:00";"Dillinger Straße 65, Lebach"
"handball.net";"USC Saar 2";"false";"04-12-2022";"16:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HF Köllertal 3";"false";"14-01-2023";"20:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"TuS Brotdorf 3";"true";"05-02-2023";"19:30";"Dillinger Straße 65, Lebach"
"handball.net";"HSG Völklingen 2";"false";"12-02-2023";"18:00";"Stadionstraße, Völklingen"
"handball.net";"HC Schmelz 2";"false";"04-03-2023";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HC Dillingen/Diefflen 3";"true";"11-03-2023";"20:00";"Dillinger Straße 65, Lebach"
"handball.net";"SV Bous 2";"false";"19-03-2023";"17:00";"Auf der Mühlenscheib, Bous"
"handball.net";"SF Rilchingen-Hanweiler";"true";"01-04-2023";"20:00";"Dillinger Straße 65, Lebach"
"handball.net";"SF Rilchingen-Hanweiler";"false";"15-04-2023";"19:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HC St. Johann 2";"false";"22-04-2023";"20:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"USC Saar 2";"true";"29-04-2023";"20:00";"Dillinger Straße 65, Lebach"
"handball.net";"HF Köllertal 3";"true";"06-05-2023";"18:00";"Dillinger Straße 65, Lebach"
