"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rü/Bau/Kö II";"true";"25-09-2022";"10:00";"Am Felsenkeller, Griesheim"
"handball.net";"TV Büttelborn II";"true";"16-10-2022";"13:00";"Am Felsenkeller, Griesheim"
"handball.net";"SG Arheilgen II";"false";"05-11-2022";"16:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"JSG Zwingenberg/Alsbach";"true";"12-11-2022";"15:30";"Jahnstraße 20, Griesheim"
"handball.net";"TV Seeheim";"false";"20-11-2022";"14:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"JSGmD Roßdorf/Reinheim II";"true";"26-11-2022";"13:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Rü/Bau/Kö II";"false";"03-12-2022";"14:45";"Im Reis 51, Rüsselsheim"
"handball.net";"JSGmD Roßdorf/Reinheim II";"false";"10-12-2022";"17:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Büttelborn II";"false";"29-01-2023";"12:30";"Georgenstraße 20, Büttelborn"
"handball.net";"SG Arheilgen II";"true";"04-02-2023";"14:00";"Am Felsenkeller, Griesheim"
"handball.net";"JSG Zwingenberg/Alsbach";"false";"11-02-2023";"14:30";"Bahnhofstraße 45, Alsbach"
"handball.net";"TV Seeheim";"true";"25-02-2023";"14:00";"Am Felsenkeller, Griesheim"
