"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Füchse Berlin Reindf. II";"true";"10-09-2023";"13:00";"Marieneher Str. 4    , Rostock"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"16-09-2023";"14:30";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"24-09-2023";"11:00";"Marieneher Str. 4    , Rostock"
"handball.net";"HSV Wildau 1950";"false";"21-10-2023";"15:00";"Jahnstraße 30, Wildau"
"handball.net";"SG NARVA Berlin II";"false";"11-11-2023";"17:00";"Gürtelstraße 20, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"16-11-2023";"18:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Vorpommern";"true";"19-11-2023";"13:30";"Marieneher Str. 4, Rostock"
"handball.net";"VfL Lichtenrade";"false";"25-11-2023";"19:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"02-12-2023";"18:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"09-12-2023";"12:00";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"12-01-2024";"17:30";"Marieneher Str. 4, Rostock"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"21-01-2024";"11:00";"Hamburger Allee 240, Schwerin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"28-01-2024";"15:15";"Marieneher Str. 4, Rostock"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"18-02-2024";"11:00";"Marieneher Str. 4, Rostock"
"handball.net";"HSV Wildau 1950";"true";"25-02-2024";"13:00";"Marieneher Str. 4, Rostock"
"handball.net";"SG NARVA Berlin II";"true";"02-03-2024";"14:45";"Marieneher Str. 4    , Rostock"
"handball.net";"SG Vorpommern";"false";"10-03-2024";"11:30";"Bahnhofstr., Heringsdorf / OT: Ahlbeck"
"handball.net";"VfL Lichtenrade";"true";"17-03-2024";"13:00";"Marieneher Str. 4    , Rostock"
