"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Saalfeld/Könitz";"false";"30-09-2023";"10:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Nordhäuser SV II";"true";"30-09-2023";"10:45";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HBV Jena 90 II";"true";"30-09-2023";"11:15";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz";"true";"30-09-2023";"11:35";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HBV Jena 90 II";"false";"30-09-2023";"12:20";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Nordhäuser SV II";"false";"30-09-2023";"12:50";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Sonneberger HV ";"false";"28-10-2023";"10:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSG Ilm-Kreis";"true";"28-10-2023";"10:45";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSC Erfurt";"true";"28-10-2023";"11:15";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"Sonneberger HV ";"true";"28-10-2023";"11:35";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSC Erfurt";"false";"28-10-2023";"12:20";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSG Ilm-Kreis";"false";"28-10-2023";"12:50";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSV Bad Blankenburg";"true";"18-11-2023";"12:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV IV";"true";"18-11-2023";"12:30";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HV 90 Artern ";"false";"18-11-2023";"13:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSV Bad Blankenburg";"false";"18-11-2023";"13:50";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HV 90 Artern ";"true";"18-11-2023";"14:20";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV IV";"false";"18-11-2023";"14:35";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Thüringer HC - EF";"false";"25-11-2023";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Suhl ";"true";"25-11-2023";"10:45";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Ilm-Kreis II";"true";"25-11-2023";"11:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF";"true";"25-11-2023";"11:35";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Ilm-Kreis II";"false";"25-11-2023";"12:20";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Suhl ";"false";"25-11-2023";"12:50";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"true";"27-01-2024";"10:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HBV Jena 90 II";"false";"27-01-2024";"10:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Nordhäuser SV II";"false";"27-01-2024";"11:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Saalfeld/Könitz";"false";"27-01-2024";"11:35";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Nordhäuser SV II";"true";"27-01-2024";"12:05";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HBV Jena 90 II";"true";"27-01-2024";"12:35";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSC Erfurt";"false";"03-02-2024";"13:15";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Sonneberger HV ";"false";"03-02-2024";"13:45";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Ilm-Kreis";"true";"03-02-2024";"14:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSC Erfurt";"true";"03-02-2024";"14:50";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSG Ilm-Kreis";"false";"03-02-2024";"15:05";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Sonneberger HV ";"true";"03-02-2024";"15:50";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSV Bad Blankenburg";"false";"24-02-2024";"11:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HV 90 Artern ";"false";"24-02-2024";"11:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV IV";"true";"24-02-2024";"12:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSV Bad Blankenburg";"true";"24-02-2024";"12:50";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV IV";"false";"24-02-2024";"13:05";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HV 90 Artern ";"true";"24-02-2024";"13:50";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Suhl ";"true";"09-03-2024";"10:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Ilm-Kreis II";"false";"09-03-2024";"10:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Thüringer HC - EF";"false";"09-03-2024";"11:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Suhl ";"false";"09-03-2024";"11:35";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Thüringer HC - EF";"true";"09-03-2024";"12:05";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Ilm-Kreis II";"true";"09-03-2024";"12:35";"Käfernburger Straße 2a, Arnstadt"
