"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Weschnitztal";"false";"24-09-2023";"16:30";"Bergstraße 15, Birkenau"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"30-09-2023";"16:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"07-10-2023";"16:00";"Waldstraße 1, Hockenheim"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"true";"15-10-2023";"18:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Waldhof/Viernheim";"false";"22-10-2023";"15:15";"Industriestraße 38, Viernheim"
"handball.net";"TV Sinsheim";"false";"11-11-2023";"14:40";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Germania Dossenheim";"true";"18-11-2023";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim";"true";"26-11-2023";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Hardheim 1895";"false";"03-12-2023";"13:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TSG Germania Dossenheim";"false";"10-12-2023";"16:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TV Sinsheim";"true";"16-12-2023";"15:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"20-01-2024";"14:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Weschnitztal";"true";"28-01-2024";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"03-02-2024";"16:30";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SG Vogelstang/Käfertal/Sandhofen";"false";"24-02-2024";"18:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"JSG Waldhof/Viernheim";"true";"02-03-2024";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim";"false";"09-03-2024";"13:30";"Saarburger Ring, Mannheim"
"handball.net";"TV Hardheim 1895";"true";"17-03-2024";"16:30";"Brunnengasse 21, Hirschberg-Großsachsen"
