"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Neustadt";"true";"25-09-2022";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"TG Altdorf 2";"false";"05-11-2022";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"TG Altdorf 2";"true";"20-11-2022";"18:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Neustadt";"false";"22-01-2023";"16:45";"Wilhelm-Sutter-Straße 28, Titisee-Neustadt"
"handball.net";"SG Maulburg/Steinen 2";"true";"12-02-2023";"18:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Zell";"false";"04-03-2023";"16:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"HSG Dreiland 3";"false";"18-03-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TV Zell";"true";"25-03-2023";"18:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Maulburg/Steinen 2";"false";"02-04-2023";"17:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Dreiland 3";"true";"15-04-2023";"16:00";"Hauptstraße 100, Rheinhausen"
