"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiberg II";"true";"17-09-2022";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"EHV Aue II";"false";"25-09-2022";"16:30";"Ringstraße 15, Lößnitz"
"handball.net";"Radeberger SV";"true";"01-10-2022";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"HC Einheit Plauen";"false";"08-10-2022";"17:00";"Wieprechtstr. 11, Plauen"
"handball.net";"Koweg Görlitz";"false";"16-10-2022";"17:00";"Kummerau 6, Görlitz"
"handball.net";"LHV Hoyerswerda";"true";"05-11-2022";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"HSV Dresden";"false";"12-11-2022";"19:30";"Görlitzer Straße 8, Dresden"
"handball.net";"HSV Weinböhla";"true";"19-11-2022";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"SG LVB";"false";"03-12-2022";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"KJS-Club Dresden";"true";"10-12-2022";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"Germania Zwenkau";"false";"07-01-2023";"18:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"HSG Freiberg II";"false";"14-01-2023";"17:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"EHV Aue II";"true";"21-01-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"Radeberger SV";"false";"28-01-2023";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HC Einheit Plauen";"true";"04-02-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"Koweg Görlitz";"true";"04-03-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"LHV Hoyerswerda";"false";"11-03-2023";"17:30";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV Dresden";"true";"25-03-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"HSV Weinböhla";"false";"01-04-2023";"19:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SG LVB";"true";"22-04-2023";"16:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"KJS-Club Dresden";"false";"29-04-2023";"17:00";"Lortzingstraße 1, Dresden"
"handball.net";"Germania Zwenkau";"true";"06-05-2023";"18:30";"Turnhallenweg 5, Zwönitz"
