"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund";"true";"26-08-2023";"15:30";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"ETG Recklinghausen";"false";"03-09-2023";"11:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TV Vreden";"false";"17-09-2023";"18:00";"Burgstraße 29, Stadtlohn"
"handball.net";"Handball SV Westerholt";"true";"24-09-2023";"15:30";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"VfL 1854 Kamen Corp.";"false";"13-10-2023";"20:00";"Am Schwimmbad, Kamen"
"handball.net";"TV Eintracht Husen-Kurl";"true";"21-10-2023";"17:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"05-11-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten";"true";"11-11-2023";"17:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"VfL Gladbeck 2";"false";"19-11-2023";"17:30";"Schützenstraße 23, Gladbeck"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"02-12-2023";"19:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TuS Borussia Höchsten";"false";"09-12-2023";"17:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"16-12-2023";"16:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"ATV Dorstfeld";"false";"27-01-2024";"18:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund";"false";"04-02-2024";"15:45";"Schweizer Allee 25, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"10-02-2024";"18:30";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TV Vreden";"true";"17-02-2024";"19:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Handball SV Westerholt";"false";"02-03-2024";"19:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"VfL 1854 Kamen Corp.";"true";"09-03-2024";"17:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TV Eintracht Husen-Kurl";"false";"17-03-2024";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"23-03-2024";"17:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"VfL Gladbeck 2";"true";"07-04-2024";"18:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TV Brechten";"false";"13-04-2024";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"21-04-2024";"18:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"PSV Recklinghausen";"false";"27-04-2024";"19:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"TuS Borussia Höchsten";"true";"04-05-2024";"17:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"ATV Dorstfeld";"true";"11-05-2024";"19:00";"Werner-Figgen-Weg, Hamm-Werries"
